"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154603403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154603403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400078
"http://webisa.webdatacommons.org/prov/154603403","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/154603403","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154603403","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154603403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397970810"
"http://webisa.webdatacommons.org/prov/154603403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372860084"
"http://webisa.webdatacommons.org/prov/154603403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406561195"
"http://webisa.webdatacommons.org/prov/154603403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195524220"
"http://webisa.webdatacommons.org/prov/154603403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290846556"
"http://webisa.webdatacommons.org/prov/154603403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444268534"
"http://webisa.webdatacommons.org/prov/154603403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154603403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154603403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154603403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
