"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390890783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390890783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188468
"http://webisa.webdatacommons.org/prov/390890783","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390890783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390890783","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390890783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259023871"
"http://webisa.webdatacommons.org/prov/390890783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51753029"
"http://webisa.webdatacommons.org/prov/390890783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23609359"
"http://webisa.webdatacommons.org/prov/390890783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418683343"
"http://webisa.webdatacommons.org/prov/390890783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390890783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
