"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435476523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435476523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359556
"http://webisa.webdatacommons.org/prov/435476523","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/435476523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435476523","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435476523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373013700"
"http://webisa.webdatacommons.org/prov/435476523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263600522"
"http://webisa.webdatacommons.org/prov/435476523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112460611"
"http://webisa.webdatacommons.org/prov/435476523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417078048"
"http://webisa.webdatacommons.org/prov/435476523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168027129"
"http://webisa.webdatacommons.org/prov/435476523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187103591"
"http://webisa.webdatacommons.org/prov/435476523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243004655"
"http://webisa.webdatacommons.org/prov/435476523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/435476523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
