"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116912166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116912166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267523
"http://webisa.webdatacommons.org/prov/116912166","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116912166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116912166","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116912166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370325737"
"http://webisa.webdatacommons.org/prov/116912166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148602170"
"http://webisa.webdatacommons.org/prov/116912166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148615555"
"http://webisa.webdatacommons.org/prov/116912166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173609756"
"http://webisa.webdatacommons.org/prov/116912166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388636720"
"http://webisa.webdatacommons.org/prov/116912166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116912166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116912166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
