"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328448695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328448695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132775
"http://webisa.webdatacommons.org/prov/328448695","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328448695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328448695","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328448695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23581405"
"http://webisa.webdatacommons.org/prov/328448695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286501948"
"http://webisa.webdatacommons.org/prov/328448695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398357815"
"http://webisa.webdatacommons.org/prov/328448695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/328448695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
