"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279033601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752221
"http://webisa.webdatacommons.org/prov/279033601","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/279033601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279033601","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8958056"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348986010"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223564686"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123334141"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115636866"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435687691"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111515805"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414330701"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21950162"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363691387"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284111597"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316387898"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406889315"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209979557"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209982948"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406971614"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143565193"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176941747"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223755708"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143715967"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387965165"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452468046"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279033601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
