"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210355595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210355595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918232
"http://webisa.webdatacommons.org/prov/210355595","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210355595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210355595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210355595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167102547"
"http://webisa.webdatacommons.org/prov/210355595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147560431"
"http://webisa.webdatacommons.org/prov/210355595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147383366"
"http://webisa.webdatacommons.org/prov/210355595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166754981"
"http://webisa.webdatacommons.org/prov/210355595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210355595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
