"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100968447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100968447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100897
"http://webisa.webdatacommons.org/prov/100968447","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/100968447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100968447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100968447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409977761"
"http://webisa.webdatacommons.org/prov/100968447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72470905"
"http://webisa.webdatacommons.org/prov/100968447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398354273"
"http://webisa.webdatacommons.org/prov/100968447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397922993"
"http://webisa.webdatacommons.org/prov/100968447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138391610"
"http://webisa.webdatacommons.org/prov/100968447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100968447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
