"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103890726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103890726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299688
"http://webisa.webdatacommons.org/prov/103890726","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/103890726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103890726","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/103890726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130014127"
"http://webisa.webdatacommons.org/prov/103890726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430543866"
"http://webisa.webdatacommons.org/prov/103890726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216904833"
"http://webisa.webdatacommons.org/prov/103890726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318696614"
"http://webisa.webdatacommons.org/prov/103890726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2140749"
"http://webisa.webdatacommons.org/prov/103890726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88159600"
"http://webisa.webdatacommons.org/prov/103890726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343171514"
"http://webisa.webdatacommons.org/prov/103890726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242997860"
"http://webisa.webdatacommons.org/prov/103890726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154046970"
"http://webisa.webdatacommons.org/prov/103890726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450161964"
"http://webisa.webdatacommons.org/prov/103890726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23303759"
"http://webisa.webdatacommons.org/prov/103890726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171527738"
"http://webisa.webdatacommons.org/prov/103890726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231375444"
"http://webisa.webdatacommons.org/prov/103890726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24638727"
"http://webisa.webdatacommons.org/prov/103890726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438812180"
"http://webisa.webdatacommons.org/prov/103890726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103890726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
