"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487558638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487558638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123699
"http://webisa.webdatacommons.org/prov/487558638","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487558638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487558638","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487558638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262860402"
"http://webisa.webdatacommons.org/prov/487558638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305705817"
"http://webisa.webdatacommons.org/prov/487558638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396846518"
"http://webisa.webdatacommons.org/prov/487558638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/487558638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487558638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
