"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135777469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135777469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147665
"http://webisa.webdatacommons.org/prov/135777469","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135777469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135777469","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135777469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155383284"
"http://webisa.webdatacommons.org/prov/135777469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66931641"
"http://webisa.webdatacommons.org/prov/135777469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440680857"
"http://webisa.webdatacommons.org/prov/135777469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67027343"
"http://webisa.webdatacommons.org/prov/135777469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/135777469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/135777469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
