"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245621317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245621317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440479
"http://webisa.webdatacommons.org/prov/245621317","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/245621317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245621317","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/245621317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205146517"
"http://webisa.webdatacommons.org/prov/245621317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362839990"
"http://webisa.webdatacommons.org/prov/245621317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53373120"
"http://webisa.webdatacommons.org/prov/245621317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327791415"
"http://webisa.webdatacommons.org/prov/245621317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80333492"
"http://webisa.webdatacommons.org/prov/245621317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129919286"
"http://webisa.webdatacommons.org/prov/245621317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221392627"
"http://webisa.webdatacommons.org/prov/245621317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84496567"
"http://webisa.webdatacommons.org/prov/245621317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321208752"
"http://webisa.webdatacommons.org/prov/245621317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84496568"
"http://webisa.webdatacommons.org/prov/245621317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109588951"
"http://webisa.webdatacommons.org/prov/245621317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362895692"
"http://webisa.webdatacommons.org/prov/245621317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222780073"
"http://webisa.webdatacommons.org/prov/245621317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244278816"
"http://webisa.webdatacommons.org/prov/245621317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263137896"
"http://webisa.webdatacommons.org/prov/245621317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26516923"
"http://webisa.webdatacommons.org/prov/245621317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/245621317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245621317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
