"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84765334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205063
"http://webisa.webdatacommons.org/prov/84765334","http://webisa.webdatacommons.org/ontology#hasFrequency",88
"http://webisa.webdatacommons.org/prov/84765334","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/84765334","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14591774"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248516867"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205499646"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274676995"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46281420"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246909976"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210385586"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104309638"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307782702"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303438469"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375670984"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301152833"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274828472"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297575726"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235574937"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337966394"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206813787"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106564157"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349104851"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7252350"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103201645"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443862283"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32786116"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308006130"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235788878"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366261160"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149960307"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55850891"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149964037"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215752575"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394970654"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408147306"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345204603"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333434369"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249802407"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424795104"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105458615"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220033218"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316908767"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162078606"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390079948"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212896557"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6222130"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49342636"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137631527"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39017171"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238466852"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37885619"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220251112"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360873426"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108908430"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318759034"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106260328"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38179904"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213986830"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38184812"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421977884"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375532177"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394075888"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385759821"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216504572"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268062805"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216522982"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38383005"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300571959"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424379325"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191104787"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275007721"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380946855"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67308508"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232799702"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193987762"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38440109"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63930231"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60792917"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40276865"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294820157"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6414756"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321019071"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311092490"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130334250"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214940388"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15299619"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359289173"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423398347"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119834576"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133458948"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84765334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
