"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306277064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306277064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104912
"http://webisa.webdatacommons.org/prov/306277064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306277064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306277064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306277064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174508338"
"http://webisa.webdatacommons.org/prov/306277064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403145827"
"http://webisa.webdatacommons.org/prov/306277064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215878103"
"http://webisa.webdatacommons.org/prov/306277064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306277064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306277064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
