"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316029974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316029974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136347
"http://webisa.webdatacommons.org/prov/316029974","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/316029974","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316029974","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/316029974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334957213"
"http://webisa.webdatacommons.org/prov/316029974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201604668"
"http://webisa.webdatacommons.org/prov/316029974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311376495"
"http://webisa.webdatacommons.org/prov/316029974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225719726"
"http://webisa.webdatacommons.org/prov/316029974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225856222"
"http://webisa.webdatacommons.org/prov/316029974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186394712"
"http://webisa.webdatacommons.org/prov/316029974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316029974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/316029974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/316029974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
