"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180681825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396193
"http://webisa.webdatacommons.org/prov/180681825","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/180681825","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/180681825","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127946614"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17313672"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319868082"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57197451"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40334424"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286964244"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379193226"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430519910"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178198116"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340520731"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66051961"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421877606"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393809838"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91253075"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402801097"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31116781"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80804771"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240317459"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332656847"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235387335"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106129675"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346826761"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77817280"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418002677"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106202251"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70891431"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108649732"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36780768"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403989780"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404033462"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193711303"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67634661"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106120423"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317425998"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347101707"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444367967"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25140077"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225447697"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180681825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
