"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77859240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77859240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104581
"http://webisa.webdatacommons.org/prov/77859240","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77859240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77859240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77859240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211843299"
"http://webisa.webdatacommons.org/prov/77859240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372932649"
"http://webisa.webdatacommons.org/prov/77859240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430363602"
"http://webisa.webdatacommons.org/prov/77859240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439959402"
"http://webisa.webdatacommons.org/prov/77859240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/77859240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/77859240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
