"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396004870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396004870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389317
"http://webisa.webdatacommons.org/prov/396004870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396004870","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396004870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396004870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72141956"
"http://webisa.webdatacommons.org/prov/396004870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210719890"
"http://webisa.webdatacommons.org/prov/396004870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72944876"
"http://webisa.webdatacommons.org/prov/396004870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47623565"
"http://webisa.webdatacommons.org/prov/396004870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/396004870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396004870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
