"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61911339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61911339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231047
"http://webisa.webdatacommons.org/prov/61911339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61911339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61911339","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61911339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310688935"
"http://webisa.webdatacommons.org/prov/61911339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338976786"
"http://webisa.webdatacommons.org/prov/61911339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361386386"
"http://webisa.webdatacommons.org/prov/61911339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323294003"
"http://webisa.webdatacommons.org/prov/61911339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61911339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
