"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189043153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189043153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358393
"http://webisa.webdatacommons.org/prov/189043153","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/189043153","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/189043153","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/189043153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190002799"
"http://webisa.webdatacommons.org/prov/189043153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191100543"
"http://webisa.webdatacommons.org/prov/189043153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409747383"
"http://webisa.webdatacommons.org/prov/189043153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409747384"
"http://webisa.webdatacommons.org/prov/189043153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51870923"
"http://webisa.webdatacommons.org/prov/189043153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86192931"
"http://webisa.webdatacommons.org/prov/189043153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/189043153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189043153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189043153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
