"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40047794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40047794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.754521
"http://webisa.webdatacommons.org/prov/40047794","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40047794","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40047794","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40047794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450731275"
"http://webisa.webdatacommons.org/prov/40047794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65428150"
"http://webisa.webdatacommons.org/prov/40047794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338206783"
"http://webisa.webdatacommons.org/prov/40047794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43952597"
"http://webisa.webdatacommons.org/prov/40047794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/40047794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40047794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40047794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
