"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238978784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238978784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171195
"http://webisa.webdatacommons.org/prov/238978784","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238978784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238978784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238978784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399025173"
"http://webisa.webdatacommons.org/prov/238978784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369915055"
"http://webisa.webdatacommons.org/prov/238978784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129272930"
"http://webisa.webdatacommons.org/prov/238978784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238978784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
