"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267690235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267690235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752066
"http://webisa.webdatacommons.org/prov/267690235","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267690235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267690235","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267690235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391229032"
"http://webisa.webdatacommons.org/prov/267690235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140368299"
"http://webisa.webdatacommons.org/prov/267690235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370578559"
"http://webisa.webdatacommons.org/prov/267690235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66907083"
"http://webisa.webdatacommons.org/prov/267690235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267690235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
