"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152582554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152582554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246562
"http://webisa.webdatacommons.org/prov/152582554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152582554","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152582554","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152582554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135644739"
"http://webisa.webdatacommons.org/prov/152582554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121777352"
"http://webisa.webdatacommons.org/prov/152582554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285538276"
"http://webisa.webdatacommons.org/prov/152582554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131919590"
"http://webisa.webdatacommons.org/prov/152582554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152582554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152582554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/152582554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
