"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453038093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386505
"http://webisa.webdatacommons.org/prov/453038093","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/453038093","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/453038093","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15473837"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253352409"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18861329"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403625870"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306630160"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64617509"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342950363"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86284384"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343672842"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206341198"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137830454"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358122874"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206351256"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442844056"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52651496"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361595736"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339976091"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33186061"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206417241"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238871522"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202007028"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39255124"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302602417"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12135445"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189801166"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453038093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
