"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500382889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500382889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164909
"http://webisa.webdatacommons.org/prov/500382889","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/500382889","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500382889","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500382889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334696890"
"http://webisa.webdatacommons.org/prov/500382889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210083029"
"http://webisa.webdatacommons.org/prov/500382889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380886109"
"http://webisa.webdatacommons.org/prov/500382889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12843842"
"http://webisa.webdatacommons.org/prov/500382889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254419910"
"http://webisa.webdatacommons.org/prov/500382889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500382889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/500382889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500382889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
