"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450587383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450587383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274157
"http://webisa.webdatacommons.org/prov/450587383","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/450587383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450587383","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/450587383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351575576"
"http://webisa.webdatacommons.org/prov/450587383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281607365"
"http://webisa.webdatacommons.org/prov/450587383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330350369"
"http://webisa.webdatacommons.org/prov/450587383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157253315"
"http://webisa.webdatacommons.org/prov/450587383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7902202"
"http://webisa.webdatacommons.org/prov/450587383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88484246"
"http://webisa.webdatacommons.org/prov/450587383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292070848"
"http://webisa.webdatacommons.org/prov/450587383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151249386"
"http://webisa.webdatacommons.org/prov/450587383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6375792"
"http://webisa.webdatacommons.org/prov/450587383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450587383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450587383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
