"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431138685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431138685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222285
"http://webisa.webdatacommons.org/prov/431138685","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/431138685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431138685","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/431138685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413430936"
"http://webisa.webdatacommons.org/prov/431138685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413431743"
"http://webisa.webdatacommons.org/prov/431138685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413432768"
"http://webisa.webdatacommons.org/prov/431138685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413422743"
"http://webisa.webdatacommons.org/prov/431138685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413427848"
"http://webisa.webdatacommons.org/prov/431138685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413418344"
"http://webisa.webdatacommons.org/prov/431138685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413428589"
"http://webisa.webdatacommons.org/prov/431138685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386578764"
"http://webisa.webdatacommons.org/prov/431138685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413418865"
"http://webisa.webdatacommons.org/prov/431138685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413422332"
"http://webisa.webdatacommons.org/prov/431138685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413422399"
"http://webisa.webdatacommons.org/prov/431138685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431138685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
