"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226061280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197712
"http://webisa.webdatacommons.org/prov/226061280","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/226061280","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/226061280","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228395905"
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265008087"
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57295018"
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394094172"
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131180142"
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143054353"
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242494173"
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58800963"
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429099823"
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279182729"
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367356635"
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439899515"
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405911214"
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40927490"
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328460528"
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225130710"
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/226061280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
