"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182618419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182618419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238873
"http://webisa.webdatacommons.org/prov/182618419","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/182618419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182618419","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182618419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70989679"
"http://webisa.webdatacommons.org/prov/182618419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273459920"
"http://webisa.webdatacommons.org/prov/182618419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111891512"
"http://webisa.webdatacommons.org/prov/182618419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426840747"
"http://webisa.webdatacommons.org/prov/182618419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63172476"
"http://webisa.webdatacommons.org/prov/182618419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426878306"
"http://webisa.webdatacommons.org/prov/182618419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182618419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182618419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
