"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463910886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463910886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0876544
"http://webisa.webdatacommons.org/prov/463910886","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463910886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463910886","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463910886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4537633"
"http://webisa.webdatacommons.org/prov/463910886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68671727"
"http://webisa.webdatacommons.org/prov/463910886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99998462"
"http://webisa.webdatacommons.org/prov/463910886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21177873"
"http://webisa.webdatacommons.org/prov/463910886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463910886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463910886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
