"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205844681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0753976
"http://webisa.webdatacommons.org/prov/205844681","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/205844681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205844681","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12070394"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172428727"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18862011"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325697393"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185026724"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283201055"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234908659"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280889024"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412247176"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92313106"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99787666"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439514116"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446916492"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87489348"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31159692"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93394917"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447948489"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383747108"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53399037"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140593884"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447152004"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277458842"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199218956"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/205844681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
