"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250903903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250903903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198269
"http://webisa.webdatacommons.org/prov/250903903","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/250903903","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250903903","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250903903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23607958"
"http://webisa.webdatacommons.org/prov/250903903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349594968"
"http://webisa.webdatacommons.org/prov/250903903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7494869"
"http://webisa.webdatacommons.org/prov/250903903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276235791"
"http://webisa.webdatacommons.org/prov/250903903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107985287"
"http://webisa.webdatacommons.org/prov/250903903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157265382"
"http://webisa.webdatacommons.org/prov/250903903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388392699"
"http://webisa.webdatacommons.org/prov/250903903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84078267"
"http://webisa.webdatacommons.org/prov/250903903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266767137"
"http://webisa.webdatacommons.org/prov/250903903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/250903903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250903903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250903903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
