"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177967052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177967052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205279
"http://webisa.webdatacommons.org/prov/177967052","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177967052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177967052","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177967052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84003965"
"http://webisa.webdatacommons.org/prov/177967052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48608295"
"http://webisa.webdatacommons.org/prov/177967052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115843984"
"http://webisa.webdatacommons.org/prov/177967052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177967052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/177967052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
