"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515622174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515622174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122991
"http://webisa.webdatacommons.org/prov/515622174","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/515622174","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515622174","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/515622174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194928390"
"http://webisa.webdatacommons.org/prov/515622174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409633407"
"http://webisa.webdatacommons.org/prov/515622174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237165141"
"http://webisa.webdatacommons.org/prov/515622174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105420762"
"http://webisa.webdatacommons.org/prov/515622174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456095832"
"http://webisa.webdatacommons.org/prov/515622174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291306937"
"http://webisa.webdatacommons.org/prov/515622174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95246956"
"http://webisa.webdatacommons.org/prov/515622174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515622174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/515622174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/515622174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
