"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181545239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181545239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288122
"http://webisa.webdatacommons.org/prov/181545239","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/181545239","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181545239","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/181545239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153602368"
"http://webisa.webdatacommons.org/prov/181545239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310428091"
"http://webisa.webdatacommons.org/prov/181545239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142547176"
"http://webisa.webdatacommons.org/prov/181545239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72661317"
"http://webisa.webdatacommons.org/prov/181545239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311140196"
"http://webisa.webdatacommons.org/prov/181545239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72172277"
"http://webisa.webdatacommons.org/prov/181545239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94249468"
"http://webisa.webdatacommons.org/prov/181545239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310153977"
"http://webisa.webdatacommons.org/prov/181545239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31463332"
"http://webisa.webdatacommons.org/prov/181545239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438261407"
"http://webisa.webdatacommons.org/prov/181545239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170384889"
"http://webisa.webdatacommons.org/prov/181545239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60734676"
"http://webisa.webdatacommons.org/prov/181545239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26533663"
"http://webisa.webdatacommons.org/prov/181545239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181545239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181545239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
