"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5472448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5472448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204776
"http://webisa.webdatacommons.org/prov/5472448","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5472448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5472448","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/5472448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105829532"
"http://webisa.webdatacommons.org/prov/5472448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83918731"
"http://webisa.webdatacommons.org/prov/5472448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106646012"
"http://webisa.webdatacommons.org/prov/5472448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33938048"
"http://webisa.webdatacommons.org/prov/5472448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5472448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
