"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233697915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233697915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157019
"http://webisa.webdatacommons.org/prov/233697915","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233697915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233697915","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/233697915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344849411"
"http://webisa.webdatacommons.org/prov/233697915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438020171"
"http://webisa.webdatacommons.org/prov/233697915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438071697"
"http://webisa.webdatacommons.org/prov/233697915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127057567"
"http://webisa.webdatacommons.org/prov/233697915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233697915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
