"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388881175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388881175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.760764
"http://webisa.webdatacommons.org/prov/388881175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388881175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388881175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388881175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318735856"
"http://webisa.webdatacommons.org/prov/388881175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155546871"
"http://webisa.webdatacommons.org/prov/388881175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199015626"
"http://webisa.webdatacommons.org/prov/388881175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51574795"
"http://webisa.webdatacommons.org/prov/388881175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388881175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/388881175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
