"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187527004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187527004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0644952
"http://webisa.webdatacommons.org/prov/187527004","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187527004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187527004","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187527004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429959729"
"http://webisa.webdatacommons.org/prov/187527004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93791568"
"http://webisa.webdatacommons.org/prov/187527004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65024626"
"http://webisa.webdatacommons.org/prov/187527004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/187527004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
