"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418564640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418564640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414814
"http://webisa.webdatacommons.org/prov/418564640","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/418564640","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/418564640","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/418564640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20218251"
"http://webisa.webdatacommons.org/prov/418564640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378093777"
"http://webisa.webdatacommons.org/prov/418564640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34412368"
"http://webisa.webdatacommons.org/prov/418564640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290656200"
"http://webisa.webdatacommons.org/prov/418564640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22603799"
"http://webisa.webdatacommons.org/prov/418564640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339868454"
"http://webisa.webdatacommons.org/prov/418564640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357251148"
"http://webisa.webdatacommons.org/prov/418564640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261382575"
"http://webisa.webdatacommons.org/prov/418564640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111897321"
"http://webisa.webdatacommons.org/prov/418564640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123989510"
"http://webisa.webdatacommons.org/prov/418564640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421522451"
"http://webisa.webdatacommons.org/prov/418564640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418564640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/418564640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/418564640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/418564640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
