"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14301063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14301063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214172
"http://webisa.webdatacommons.org/prov/14301063","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14301063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14301063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14301063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143099344"
"http://webisa.webdatacommons.org/prov/14301063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347120658"
"http://webisa.webdatacommons.org/prov/14301063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14644230"
"http://webisa.webdatacommons.org/prov/14301063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375972694"
"http://webisa.webdatacommons.org/prov/14301063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76544578"
"http://webisa.webdatacommons.org/prov/14301063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14301063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
