"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166912798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166912798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234618
"http://webisa.webdatacommons.org/prov/166912798","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/166912798","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166912798","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166912798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144689643"
"http://webisa.webdatacommons.org/prov/166912798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144733243"
"http://webisa.webdatacommons.org/prov/166912798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27191623"
"http://webisa.webdatacommons.org/prov/166912798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249534890"
"http://webisa.webdatacommons.org/prov/166912798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142532215"
"http://webisa.webdatacommons.org/prov/166912798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253213145"
"http://webisa.webdatacommons.org/prov/166912798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411932590"
"http://webisa.webdatacommons.org/prov/166912798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23411097"
"http://webisa.webdatacommons.org/prov/166912798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26181096"
"http://webisa.webdatacommons.org/prov/166912798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/166912798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166912798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166912798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166912798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
