"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379677572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379677572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355688
"http://webisa.webdatacommons.org/prov/379677572","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/379677572","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/379677572","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/379677572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223124807"
"http://webisa.webdatacommons.org/prov/379677572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251362053"
"http://webisa.webdatacommons.org/prov/379677572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363176454"
"http://webisa.webdatacommons.org/prov/379677572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129204740"
"http://webisa.webdatacommons.org/prov/379677572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285629025"
"http://webisa.webdatacommons.org/prov/379677572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210232531"
"http://webisa.webdatacommons.org/prov/379677572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177418134"
"http://webisa.webdatacommons.org/prov/379677572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379135908"
"http://webisa.webdatacommons.org/prov/379677572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190685247"
"http://webisa.webdatacommons.org/prov/379677572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363397474"
"http://webisa.webdatacommons.org/prov/379677572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/379677572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379677572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/379677572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379677572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/379677572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
