"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308349701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308349701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.078728
"http://webisa.webdatacommons.org/prov/308349701","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/308349701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308349701","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/308349701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310074475"
"http://webisa.webdatacommons.org/prov/308349701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68860172"
"http://webisa.webdatacommons.org/prov/308349701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287004197"
"http://webisa.webdatacommons.org/prov/308349701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275152952"
"http://webisa.webdatacommons.org/prov/308349701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217995124"
"http://webisa.webdatacommons.org/prov/308349701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433483266"
"http://webisa.webdatacommons.org/prov/308349701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439917971"
"http://webisa.webdatacommons.org/prov/308349701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219543032"
"http://webisa.webdatacommons.org/prov/308349701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245872633"
"http://webisa.webdatacommons.org/prov/308349701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245872634"
"http://webisa.webdatacommons.org/prov/308349701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308349701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
