"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305841305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305841305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198314
"http://webisa.webdatacommons.org/prov/305841305","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305841305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305841305","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305841305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344081063"
"http://webisa.webdatacommons.org/prov/305841305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419652657"
"http://webisa.webdatacommons.org/prov/305841305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126298766"
"http://webisa.webdatacommons.org/prov/305841305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125376292"
"http://webisa.webdatacommons.org/prov/305841305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70679251"
"http://webisa.webdatacommons.org/prov/305841305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/305841305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
