"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274813255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274813255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.813355
"http://webisa.webdatacommons.org/prov/274813255","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274813255","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274813255","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274813255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298818590"
"http://webisa.webdatacommons.org/prov/274813255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251809155"
"http://webisa.webdatacommons.org/prov/274813255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367161333"
"http://webisa.webdatacommons.org/prov/274813255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214435606"
"http://webisa.webdatacommons.org/prov/274813255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301540642"
"http://webisa.webdatacommons.org/prov/274813255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266739231"
"http://webisa.webdatacommons.org/prov/274813255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274813255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274813255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274813255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
