"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3120642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3120642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398769
"http://webisa.webdatacommons.org/prov/3120642","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/3120642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3120642","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/3120642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316021305"
"http://webisa.webdatacommons.org/prov/3120642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127893090"
"http://webisa.webdatacommons.org/prov/3120642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279016039"
"http://webisa.webdatacommons.org/prov/3120642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172207232"
"http://webisa.webdatacommons.org/prov/3120642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289909435"
"http://webisa.webdatacommons.org/prov/3120642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79166554"
"http://webisa.webdatacommons.org/prov/3120642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98230553"
"http://webisa.webdatacommons.org/prov/3120642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59155111"
"http://webisa.webdatacommons.org/prov/3120642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25596515"
"http://webisa.webdatacommons.org/prov/3120642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3120642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
