"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17955749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17955749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162224
"http://webisa.webdatacommons.org/prov/17955749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17955749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17955749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17955749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157737404"
"http://webisa.webdatacommons.org/prov/17955749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445888892"
"http://webisa.webdatacommons.org/prov/17955749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435053481"
"http://webisa.webdatacommons.org/prov/17955749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/17955749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
