"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114965378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114965378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529544
"http://webisa.webdatacommons.org/prov/114965378","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114965378","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114965378","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/114965378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288105139"
"http://webisa.webdatacommons.org/prov/114965378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420209265"
"http://webisa.webdatacommons.org/prov/114965378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299298082"
"http://webisa.webdatacommons.org/prov/114965378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225040451"
"http://webisa.webdatacommons.org/prov/114965378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55676209"
"http://webisa.webdatacommons.org/prov/114965378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94177410"
"http://webisa.webdatacommons.org/prov/114965378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/114965378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114965378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/114965378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
