"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249621244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249621244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290366
"http://webisa.webdatacommons.org/prov/249621244","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/249621244","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/249621244","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249621244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100304074"
"http://webisa.webdatacommons.org/prov/249621244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141611535"
"http://webisa.webdatacommons.org/prov/249621244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332593828"
"http://webisa.webdatacommons.org/prov/249621244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243754364"
"http://webisa.webdatacommons.org/prov/249621244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66999713"
"http://webisa.webdatacommons.org/prov/249621244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263484010"
"http://webisa.webdatacommons.org/prov/249621244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251030259"
"http://webisa.webdatacommons.org/prov/249621244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230199227"
"http://webisa.webdatacommons.org/prov/249621244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249621244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249621244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249621244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/249621244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/249621244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
