"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93266773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93266773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327486
"http://webisa.webdatacommons.org/prov/93266773","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93266773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93266773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93266773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189681930"
"http://webisa.webdatacommons.org/prov/93266773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187892703"
"http://webisa.webdatacommons.org/prov/93266773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22727628"
"http://webisa.webdatacommons.org/prov/93266773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38131448"
"http://webisa.webdatacommons.org/prov/93266773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93266773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93266773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
