"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267501258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267501258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300747
"http://webisa.webdatacommons.org/prov/267501258","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/267501258","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/267501258","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/267501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417728807"
"http://webisa.webdatacommons.org/prov/267501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342201989"
"http://webisa.webdatacommons.org/prov/267501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75556219"
"http://webisa.webdatacommons.org/prov/267501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174518939"
"http://webisa.webdatacommons.org/prov/267501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94500729"
"http://webisa.webdatacommons.org/prov/267501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128116979"
"http://webisa.webdatacommons.org/prov/267501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428053493"
"http://webisa.webdatacommons.org/prov/267501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328193000"
"http://webisa.webdatacommons.org/prov/267501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282550971"
"http://webisa.webdatacommons.org/prov/267501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89299342"
"http://webisa.webdatacommons.org/prov/267501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328261961"
"http://webisa.webdatacommons.org/prov/267501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266496305"
"http://webisa.webdatacommons.org/prov/267501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174534792"
"http://webisa.webdatacommons.org/prov/267501258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267501258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267501258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/267501258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267501258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
