"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75926047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346898
"http://webisa.webdatacommons.org/prov/75926047","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/75926047","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/75926047","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350343959"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376975963"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216954048"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280046883"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242264248"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377233378"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403170825"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11595642"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401658045"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354882054"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265572244"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238032432"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377775510"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254755591"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33382861"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194295338"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257258691"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436727198"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254947292"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95926881"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403282178"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51885490"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65945443"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205488043"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260705031"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411918438"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236755782"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/75926047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
