"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22932625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223266
"http://webisa.webdatacommons.org/prov/22932625","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/22932625","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/22932625","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381344215"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181063270"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171104453"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435399822"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325358771"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419215576"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245249947"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184434551"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376085549"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401285253"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252208410"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75761807"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252243338"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226824877"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382131653"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407403704"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363403861"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419074420"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171480383"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/22932625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
