"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201984745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201984745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318188
"http://webisa.webdatacommons.org/prov/201984745","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/201984745","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/201984745","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/201984745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448895728"
"http://webisa.webdatacommons.org/prov/201984745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141364072"
"http://webisa.webdatacommons.org/prov/201984745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438639806"
"http://webisa.webdatacommons.org/prov/201984745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79369410"
"http://webisa.webdatacommons.org/prov/201984745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351347775"
"http://webisa.webdatacommons.org/prov/201984745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143431860"
"http://webisa.webdatacommons.org/prov/201984745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25305194"
"http://webisa.webdatacommons.org/prov/201984745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347961305"
"http://webisa.webdatacommons.org/prov/201984745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394216786"
"http://webisa.webdatacommons.org/prov/201984745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58545975"
"http://webisa.webdatacommons.org/prov/201984745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61319918"
"http://webisa.webdatacommons.org/prov/201984745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201984745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201984745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201984745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/201984745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/201984745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/201984745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/201984745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201984745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
