"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74583939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74583939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491871
"http://webisa.webdatacommons.org/prov/74583939","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/74583939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74583939","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/74583939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167819481"
"http://webisa.webdatacommons.org/prov/74583939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65084614"
"http://webisa.webdatacommons.org/prov/74583939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162335604"
"http://webisa.webdatacommons.org/prov/74583939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191682005"
"http://webisa.webdatacommons.org/prov/74583939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222649117"
"http://webisa.webdatacommons.org/prov/74583939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337778808"
"http://webisa.webdatacommons.org/prov/74583939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257509766"
"http://webisa.webdatacommons.org/prov/74583939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218390688"
"http://webisa.webdatacommons.org/prov/74583939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337317925"
"http://webisa.webdatacommons.org/prov/74583939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74583939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74583939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
