"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124015783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294131
"http://webisa.webdatacommons.org/prov/124015783","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/124015783","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/124015783","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61428890"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203790598"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42513219"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203577777"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391695525"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304359001"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42771129"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50734297"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307192322"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42663460"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357766981"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6806811"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292922985"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397749424"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150190747"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374480891"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3757408"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42510428"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124015783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
