"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134574800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134574800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39027
"http://webisa.webdatacommons.org/prov/134574800","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/134574800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134574800","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/134574800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48072158"
"http://webisa.webdatacommons.org/prov/134574800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104770802"
"http://webisa.webdatacommons.org/prov/134574800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29743418"
"http://webisa.webdatacommons.org/prov/134574800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264637734"
"http://webisa.webdatacommons.org/prov/134574800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118346602"
"http://webisa.webdatacommons.org/prov/134574800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419947019"
"http://webisa.webdatacommons.org/prov/134574800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311004516"
"http://webisa.webdatacommons.org/prov/134574800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419948555"
"http://webisa.webdatacommons.org/prov/134574800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419949211"
"http://webisa.webdatacommons.org/prov/134574800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29496027"
"http://webisa.webdatacommons.org/prov/134574800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134574800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
