"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462057109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462057109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291873
"http://webisa.webdatacommons.org/prov/462057109","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/462057109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462057109","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/462057109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28552784"
"http://webisa.webdatacommons.org/prov/462057109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167959805"
"http://webisa.webdatacommons.org/prov/462057109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77551641"
"http://webisa.webdatacommons.org/prov/462057109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258731163"
"http://webisa.webdatacommons.org/prov/462057109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78616087"
"http://webisa.webdatacommons.org/prov/462057109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82358301"
"http://webisa.webdatacommons.org/prov/462057109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258809386"
"http://webisa.webdatacommons.org/prov/462057109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39499513"
"http://webisa.webdatacommons.org/prov/462057109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189887455"
"http://webisa.webdatacommons.org/prov/462057109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388405437"
"http://webisa.webdatacommons.org/prov/462057109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203250152"
"http://webisa.webdatacommons.org/prov/462057109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258767342"
"http://webisa.webdatacommons.org/prov/462057109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159791232"
"http://webisa.webdatacommons.org/prov/462057109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462057109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462057109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
