"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413611444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413611444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522094
"http://webisa.webdatacommons.org/prov/413611444","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/413611444","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/413611444","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/413611444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354353006"
"http://webisa.webdatacommons.org/prov/413611444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342894539"
"http://webisa.webdatacommons.org/prov/413611444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245481859"
"http://webisa.webdatacommons.org/prov/413611444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438619911"
"http://webisa.webdatacommons.org/prov/413611444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342943208"
"http://webisa.webdatacommons.org/prov/413611444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58957449"
"http://webisa.webdatacommons.org/prov/413611444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342920588"
"http://webisa.webdatacommons.org/prov/413611444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127002483"
"http://webisa.webdatacommons.org/prov/413611444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135493622"
"http://webisa.webdatacommons.org/prov/413611444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18216034"
"http://webisa.webdatacommons.org/prov/413611444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/413611444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/413611444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/413611444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413611444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413611444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
