"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42535914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42535914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441406
"http://webisa.webdatacommons.org/prov/42535914","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/42535914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42535914","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/42535914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171664835"
"http://webisa.webdatacommons.org/prov/42535914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73970612"
"http://webisa.webdatacommons.org/prov/42535914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452159365"
"http://webisa.webdatacommons.org/prov/42535914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436785855"
"http://webisa.webdatacommons.org/prov/42535914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328396937"
"http://webisa.webdatacommons.org/prov/42535914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98123351"
"http://webisa.webdatacommons.org/prov/42535914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42535914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42535914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
