"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431513636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431513636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330074
"http://webisa.webdatacommons.org/prov/431513636","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431513636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431513636","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431513636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164294030"
"http://webisa.webdatacommons.org/prov/431513636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164352153"
"http://webisa.webdatacommons.org/prov/431513636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117617344"
"http://webisa.webdatacommons.org/prov/431513636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61489964"
"http://webisa.webdatacommons.org/prov/431513636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206354784"
"http://webisa.webdatacommons.org/prov/431513636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431513636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431513636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
