"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160636834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160636834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482543
"http://webisa.webdatacommons.org/prov/160636834","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/160636834","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/160636834","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/160636834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225048100"
"http://webisa.webdatacommons.org/prov/160636834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165751686"
"http://webisa.webdatacommons.org/prov/160636834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309591532"
"http://webisa.webdatacommons.org/prov/160636834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283822907"
"http://webisa.webdatacommons.org/prov/160636834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426064702"
"http://webisa.webdatacommons.org/prov/160636834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48061253"
"http://webisa.webdatacommons.org/prov/160636834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179293238"
"http://webisa.webdatacommons.org/prov/160636834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/160636834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/160636834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160636834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160636834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
